Jaar;2017;2018;2019;2020;2021*
Totaal uitsluitend wel betaald Zvw ER;22;22;22;22;22
Totaal uitsluitend Zvw eigen bijdrage;6;5;4;4;4
Totaal uitsluitend Wmo;39;38;31;32;27
Totaal uitsluitend Wlz;713;705;696;699;725
Combinatie Zvw ER Zvw EB;35;35;33;32;32
Combinatie Zvw ER Wmo;80;79;59;61;52
Combinatie Zvw EB Wmo;.;.;.;.;.
Combinatie Zvw ER Zvw EB Wmo;93;93;70;70;59
Combinatie Zvw ER Wmo Wlz;188;201;211;110;105
Combinatie Zvw EB Wmo Wlz;.;.;.;.;.
Combinatie Zvw ER Zvw EB Wmo Wlz;199;190;208;118;107
Combinatie Zvw ER Wlz;572;536;523;509;515
Combinatie Zvw EB Wlz;.;631;698;648;715
Combinatie Zvw ER Zvw EB Wlz;545;497;479;468;471
Combinatie Wmo Wlz;.;.;.;.;.
