Jaar;2017;2018;2019;2020;2021*
Totaal uitsluitend wel betaald Zvw ER;9.050.200;9.104.800;9.001.700;8.705.500;8.646.600
Totaal uitsluitend Zvw eigen bijdrage;200.800;227.700;214.600;197.200;220.200
Totaal uitsluitend Wmo;13.300;14.000;14.700;17.900;16.900
Totaal uitsluitend Wlz;44.300;51.500;60.800;66.300;65.500
Combinatie Zvw ER Zvw EB;1.262.000;1.315.000;1.478.800;1.495.900;1.724.100
Combinatie Zvw ER Wmo;304.300;308.400;331.800;345.100;332.100
Combinatie Zvw EB Wmo;.;.;.;.;.
Combinatie Zvw ER Zvw EB Wmo;112.400;122.000;133.300;141.900;155.900
Combinatie Zvw ER Wmo Wlz;800;700;800;2.400;2.600
Combinatie Zvw EB Wmo Wlz;.;.;.;.;.
Combinatie Zvw ER Zvw EB Wmo Wlz;400;300;500;1.600;1.900
Combinatie Zvw ER Wlz;173.300;174.600;174.000;166.600;180.400
Combinatie Zvw EB Wlz;.;100;100;100;100
Combinatie Zvw ER Zvw EB Wlz;46.800;50.100;51.800;54.700;68.600
Combinatie Wmo Wlz;.;.;.;.;.
