Jaar;2018;2019;2020;2021*;2022*
Wijkverpleging totaal, waaronder:;222.435;214.855;225.175;219.650;209.035
Persoongebonden budget (pgb);15.725;15.800;15.060;13.580;12.505
Totaal zorg in natura (zin);207.700;200.100;211.385;207.205;197.575
Persoonlijke verzorging totaal, waaronder:;23.890;18.145;16.610;16.655;15.755
Persoongebonden budget (pgb);10.620;10.430;9.630;8.655;7.870
Totaal zorg in natura (zin);13.290;7.725;6.985;8.010;7.900
Verpleging totaal, waaronder:;10.295;6.430;6.195;6.120;6.015
Persoongebonden budget (pgb);3.585;3.420;3.170;2.825;2.565
Totaal zorg in natura (zin);6.730;3.015;3.025;3.300;3.450
Wijkverpleging integrale prestatie;192.765;192.030;203.475;198.110;188.545
Overige wijkverpleging totaal, waaronder:;5.670;5.520;7.815;9.225;10.140
Persoongebonden budget (pgb);4.785;5.055;5.140;4.670;4.325
Totaal zorg in natura (zin);935;525;2.800;4.640;5.905
