Jaar;2018;2019;2020;2021*;2022*
Wijkverpleging totaal, waaronder:;588.620;586.305;576.480;585.775;579.185
Persoonsgebonden budget (pgb);20.580;20.655;19.970;18.460;16.580
Totaal zorg in natura (zin);577.935;576.810;569.795;579.525;572.905
Persoonlijke verzorging totaal, waaronder:;43.440;32.380;28.255;29.820;28.495
Persoonsgebonden budget (pgb);13.645;13.480;12.700;11.705;10.370
Totaal zorg in natura (zin);30.195;19.155;15.770;18.320;18.305
Verpleging totaal, waaronder:;36.735;21.115;19.595;19.490;17.850
Persoonsgebonden budget (pgb);4.895;4.920;4.680;4.300;3.765
Totaal zorg in natura (zin);32.105;16.315;15.010;15.285;14.150
Wijkverpleging integrale prestatie;544.055;554.730;546.905;554.460;548.325
Overige wijkverpleging totaal, waaronder:;23.425;21.610;29.305;35.815;41.895
Persoonsgebonden budget (pgb);7.205;7.470;7.540;6.910;6.230
Totaal zorg in natura (zin);18.515;17.130;25.930;32.710;39.160
